Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
3;2019;2019-03-11;6;DISPÕE SOBRE A EXTINÇÃO, CRIAÇÃO, MODIFICAÇÃO DE NOMECLATURA E ALTERAÇÃO DE VENCIMENTOS DOS CARGOS DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
2;2019;2019-03-11;6;CONSTITUI COMISSÃO ESPECIAL PARA A REFORMA DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE GUARACIABA D NORTE-CEARÁ.;Municipal;
1283;2019;2019-03-11;1;Estabelece valor para os débitos judiciais a serem pagos mediante requisição de pequeno valor - RPV pela Fazenda Pública Municipal e dá outras providências.;Municipal;
1282;2019;2019-03-11;1;Abre ao vigente orçamento da despesa, Crédito Especial no valor total de R$ 165.000,00 para os fins que indica e dá outras providências.;Municipal;
1281;2019;2019-03-11;1;"Inclui no calendário oficial de festas e comemorações do município de Guaraciaba do Norte, a Semana da Adoção de cães e gatos e dá outras providências".;Municipal;
1280;2019;2019-03-11;1;"Institui o Dia do Agente comunitário de Saúde e do Agente de combate a Endemias e dá outras providências".;Municipal;
1;2019;2019-02-18;6;AUTORIZA A CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, A ASSOCIARSE E CONTRIBUIR MENSALMENTE PARA A UNIÃO DOS VEREADORES E CÂMARAS DO CEARÁ - UVC E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1278;2019;2019-02-04;1;Dispõe sobre a cobrança dos créditos não tributários municipais e dá outras providências.;Municipal;
1277;2019;2019-01-30;1;Autoriza o Poder Executivo Municipal a conceder Piso Salarial Profissional dos Agentes Comunitários de Saúde e outras providências.;Municipal;
1276;2019;2019-01-30;1;Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2019, do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.";Municipal;
1275;2019;2019-01-29;1;Dispõe sobre a Criação do "Programa ESTUDANTE DO PRESENTE, CIDADAO DE FUTURO", para estágio educativo escolar supervisionado de cordo com a Lei Federal 11.788/2008, de 25 de setembro de 2008, estabelece as normas e dá outras providências.;Municipal;
1274;2019;2019-01-24;1;CONCEDE REAJUSTE DE VENCIMENTOS AOS SERVIDORES PÚBLICOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1273;2019;2019-01-02;1;"AUTORIZA A PREFEITURA MUNICIPAL DE GUARACIABA DO NORTE A CELEBRAR CONVÊNIO COM A LIGA IPUENSE DE DESPORTOS, E DÁ OUTRAS PROVIDÊNCIAS".;Municipal;
1272;2019;2019-01-02;1;Dispõe sobre a denominação de Rua Raimundo da Silva Rodrigues, nesta Urbe.;Municipal;
1270;2018;2018-10-23;1;INSTITUI A SEMANA DE COMBATE A EVASÃO ESCOLAR NO ENSINO PÚBLICO DO MUNICIPIO DE GUARACIABA DO NORTE/CE E DÁ OUTRAS PROVIDÊNCIAS. Autoria: ELIANE EVANGELISTA PASSOS AGUIAR;Municipal;
1269;2018;2018-10-23;1;"Torna obrigatória a divulgação dos medicamentos fornecidos na Rede Municipal de Saúde e dá outras providencias." Autoria: Ver. José Mano;Municipal;
1268;2018;2018-10-11;1;Dispõe sobre a denominação de Vila Alves, o logradouro situado no Sítio Passagem das Pedras, nesta Urbe. Autoria: Vereador José Mário Pereira de Meio;Municipal;
1267;2018;2018-10-11;1;Institui a Semana dos Profissionais da Educação no Município de Guaraciaba do Norte e dá outras providências. Autoria: Vereador Ariecilio Ribeiro Nobre;Municipal;
1266;2018;2018-10-11;1;Dispõe sobre a denominação de Avenida Santa Madalena de Nagasaki, nesta Urbe. Autoria: Vereadora Regiane de Sousa Gomes;Municipal;
1265;2018;2018-09-18;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1264;2018;2018-09-18;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1263;2018;2018-09-18;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1262;2018;2018-08-23;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1261;2018;2018-08-23;1;Dispõe sobre a criação bem como oficialização o hino do município de Guaraciaba do Norte e dá outras providências.;Municipal;
1260;2018;2018-07-31;1;Concede MEDALHA JOSÉ MARIA MELO a Marcio Fernandes Penha Rodrigues.;Municipal;
1259;2018;2018-07-26;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1258;2018;2018-07-09;1;Abre ao vigente orçamento da despesa, Crédito Especial no valor total de R$ 206.000,00 para os fins que indica e dá outras providências.;Municipal;
1257;2018;2018-07-09;1;DISPÕE SOBRE A CAMPANHA ESPECIAL DE REGULARIZAÇÃO TRIBUTÁRIA E ARRECADAÇÃO (ACERTA) 2018, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1256;2018;2018-06-29;1;Estabelece regras para a utilização de cores e símbolos pelo Município de Guaraciaba do Norte.;Municipal;
1255;2018;2018-06-25;1;DISPÕE SOBRE A INSTITUIÇÃO DA MEDALHA DE HONRA AO MÉRITO, DEPUTADO JOSÉ MARIA MELO E DÁ OUTRAS PROVIDENCIAS. Autor: Ver. Elisiário Junior;Municipal;
1254;2018;2018-06-25;1;Dispõe sobre a concessão do Titulo de Cidadão Guaraciabense e dá outras providencias. Autor: Ver. Elisiário Junior;Municipal;
1253;2018;2018-06-25;1;INSTITUI A CAMPANHA AGOSTO LILÁS E O PROGRAMA MARIA DA PENHA VAI À ESCOLA VISANDO SENSIBILIZAR A SOCIEDADE SOBRE A VIOLÊNCIA DOMÉSTICA E FAMILIAR CONTRA A MULHER E A DIVULGAR A LEI MARIA DA PENHA E DÁ OUTRAS PROVIDÊNCIAS. Autoria: Ver. Eliane Passos;Municipal;
1252;2018;2018-06-25;1;Concede o Título de Cidadã Guaraciabense a Érica Maria de Araújo Carvalho. Autor: Ver. Ariecilio Nobre;Municipal;
1251;2018;2018-06-25;1;Concede o Título de Cidadão Guaraciabense a Francisco Sousa Mesquita. Autor: Ver. Ariecilio Nobre;Municipal;
1250;2018;2018-06-25;1;Concede o Título de Cidadão Guaraciabense a Venício Antonio de Araújo. Autor: Ver. Ariecilio Nobre;Municipal;
1249;2018;2018-06-08;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL (LOA), EXERCÍCIO DE 2019, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
16796;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1248;2018;2018-05-09;1;Dispõe sobre concessão de Medalha de Honra ao mérito Deputado José Maria Meio.;Municipal;
1247;2018;2018-05-09;1;Dispõe sobre concessão de Medalha de Honra ao mérito Deputado José Maria Meio.;Municipal;
1246;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1245;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1244;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1243;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1242;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1241;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1240;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadã Guaraciabense.;Municipal;
1238;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1237;2018;2018-05-09;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1235;2018;2018-05-09;1;DISPÕE SOBRE A DEMOLIÇÃO DO IMÓVEL (ANTIGO CLUBE SOCIAL) SITUADO NA RUA S.D.O NO DISTRITO DA VÁRZEA DOS ESPINHOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1234;2018;2018-05-09;1;Dispõe sobre alteração da Lei n1967/2010, que denomina a Escola de Ensino Fundamental, situada na localidade de Guarani, de Antonio Firmino, e dá outras providências.;Municipal;
1236;2018;2018-05-06;1;Dispõe sobre a concessão Título de Cidadão Guaraciabense.;Municipal;
1233;2018;2018-04-18;1;DISPÕE SOBRE A "SEMANA MUNICIPAL DE COMBATE À VIOLÊNCIA DOMÉSTICA E FAMILIAR CONTRA A MULHER" NO MUNICÍPIO DE GUARACIABA DO NORTE/CE, E DÁ OUTRAS PROVIDÊNCIAS. Autoria: Vereadora Fernanda Marques;Municipal;
1232;2018;2018-03-26;1;Dispõe sobre a regularização e normatização dos profissionais condutores de veículo automotor do tipo motocicleta e dá outras providências.;Municipal;
1231;2018;2018-03-20;1;Dispõe sobre a denominação da quadra Poliesportiva da EMEIF Francisco José Feitosa no Distrito de Morrinhos Novos. Autoria: Ver. Jaques Carvalho Viana;Municipal;
1230;2018;2018-02-08;1;Dispõe sobre a denominação da nova Unidade Básica de Saúde, do Distrito de Mocambo. Autor: Ver.Francisco Gerardo Soares Oliveira;Municipal;
1229;2018;2018-02-08;1;Autoriza o Poder Executivo Municipal a repassar aos Agentes de Combate às Endemias - ACE, incentivo financeiro  adicional e dá outras providências.;Municipal;
1228;2018;2018-01-30;1;Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2018, do ANEXO 111 da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.";Municipal;
1227;2018;2018-01-23;1;CONCEDE REAJUSTE DE VENCIMENTOS AOS SERVIDRES PÚBLICOS MUNICIPAIS E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1226;2017;2017-12-18;1;Dispõe sobre a criação das escolas públicas municipais de Guaraciaba do Norte-CE e dá outras providências.;Municipal;
1225;2017;2017-12-06;1;DISPÕE SOBRE A LEI ORÇAMENTÁRIA ANUAL DO MUNICÍPIO DE GUARACIABA DO NORTE PARA O EXERCÍCIO FINANCEIRO DE 2018, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1224;2017;2017-11-14;1;Dispõe sobre a modificação do artigo 10da Lei Municipal n° 1041/2013 de 15 de março de 2013.;Municipal;
1223;2017;2017-11-06;1;Dispõe sobre o Sistema de Controle Interno da Câmara Municipal de Guaraciaba do Norte, cria a Controladoria e adota outras providências.;Municipal;
1222;2017;2017-10-25;1;Dispõe sobre o Plano Plurianual (PPA) de Governo do Município de Guaraciaba do Norte, para o quadriênio 2018/2021.;Municipal;
1221;2017;2017-10-25;1;Dispõe sobre a denominação da Travessa Maria Dolores Gomes Furtado, nesta urbe. Autor: Vereador Alvimar Melo;Municipal;
1220;2017;2017-10-23;1;Dispõe sobre a reestruturação do Fundo Municipal dos Direitos da Criança e do Adolescente de Guaraciaba do Norte-CE, e dá outras providências.;Municipal;
1219;2017;2017-10-10;1;Altera a Lei Complementar n° 1.084/2013 - Código Tributário Municipal e dá outras providencias.;Municipal;
1218;2017;2017-10-10;1;Dispõe sobre a criação do Polo Universitário de Apoio Presencial da Universidade Aberta do Brasil de Guaraciaba do Norte(CE), para os fins que indica e dá outras providências.;Municipal;
1217;2017;2017-09-15;1;DISPÕE SOBRE O SISTEMA DE CONTROLE INTERNO DO MUNICÍPIO DE GUARACIABA DO NORTE, ALTERA A CONTROLADORIA GERAL DO MUNICÍPIO E SEUS CARGOS EM SUA ESTRUTURA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1216;2017;2017-09-05;1;"Autoriza o Município de Guaraciaba do Norte a destinar percentuais para utilização dos valores advindos do precatório n°  15.81.03.018000056, e da outras providências".;Municipal;
1215;2017;2017-08-29;1;Abre ao vigente orçamento da despesa, Crédito Especial no valor total de R$ 191.00000 para os fins que indica e dá outras providências.;Municipal;
1214;2017;2017-07-06;1;Dispõe sobre a isenção de imposto sobre a propriedade predial e territorial urbana para pessoas idosas e portadores de doenças graves nas condições que especifica. Autor: Ver, Claudio Lopes;Municipal;
1213;2017;2017-07-06;1;Estabelece a vedação de corte em fornecimento de água e energia nos finais de semana, feriados e pontos facultativos. Autor: Ver. Claudio Lopes;Municipal;
1212;2017;2017-07-06;1;Dispõe sobre a vedação da inauguração e a entrega de obras públicas inacabadas ou que não estejam em condições de atender a população do município, e dá outras providências. Autor: Ver. Jacques Carvalho;Municipal;
1211;2017;2017-06-29;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA ANUAL (LOA), EXERCÍCIO DE 2018, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1210;2017;2017-06-06;1;Dá nova redação à Lei de N° 587/95 que cria o Conselho Municipal de Assistência Social - CMAS e dá outras providências.;Municipal;
1209;2017;2017-05-23;1;Define, normatiza e regulamenta a concessão de benefícios eventuais, no âmbito do município de Guaraciaba do Norte da outras providências.;Municipal;
1208;2017;2017-05-23;1;Dispõe sobre a criação de diárias de deslocamento para Conselheiros Não Governamentais do Conselho de Assistência Social de Guaraciaba do Norte, bem como define valores a serem pagos e dá outras providências.;Municipal;
1207;2017;2017-05-09;1;Dispõe sobre A Divulgação dos Direitos da Pessoa Portadora de Câncer e dá outras providencias. Autor: Ver. José Mário;Municipal;
1206;2017;2017-05-08;1;Concede o Título de Cidadão Guaraciabense a Arnobio Pereira de Oliveira.;Municipal;
1205;2017;2017-05-08;1;Concede a MEDALHA JOSÉ MARIA MELO ao Sr. Francisco Rodrigues Filho.;Municipal;
1204;2017;2017-05-08;1;Concede a MEDALHA JOSÉ MARIA MELO ao Sr. Francisco Carvalho Soares.;Municipal;
16504;2017;2017-05-04;1;Concede Titulo de Cidadã Guaraciabense à Cristiane Coutinho Parente.;Municipal;
1202;2017;2017-05-04;1;Concede a MEDALHA JOSÉ MARIA MELO ao Sr. José Elisiário de Melo Nobre.;Municipal;
1201;2017;2017-05-04;1;Concede Titulo de Cidadã Guaraciabense à Maria Marleda Pinheiro Marques.;Municipal;
1200;2017;2017-04-24;1;Institui o Dia Municipal da Pessoa Idosa e da outras providencias. Autor: Ver. Cláudio Lopes;Municipal;
1199;2017;2017-04-24;1;Concede o Título de Cidadão Guaraciabense a Gerardo Sampaio Rodrigues. Autor: Alvimar Ribeiro Meio;Municipal;
1198;2017;2017-04-24;1;Veda o uso ou porte de capacete ou similar que oculte a face, nos estabelecimentos comerciais, bancos órgãos públicos e demais locais abertos ao público no Município de Guaraciaba do Norte. Autor: Ver. Claudio Lopes;Municipal;
1197;2017;2017-04-20;1;Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2017 no percentual de 7,64(sete vírgula sessenta e quatro por cento), do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCRMAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.;Municipal;
1196;2017;2017-04-20;1;DISPÕE SOBRE O PROGRAMA DE RECUPERAÇÃO E ESTIMULO A QUITAÇÃO DE DÉBITOS FISCAIS - REFIS MUNICIPAL 2017, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1195;2017;2017-04-17;1;Estabelece preferência de atendimento nas repartições públicas do município para as pessoas com neoplasia (câncer) e dá outras providências.;Municipal;
1194;2017;2017-04-17;1;Cria gratificação de condução de transporte especial - saúde, gratificação de condução de transporte especial - educação aos servidores ocupantes de cargo de provimento efetivo de motorista e dá outras providências.;Municipal;
1193;2017;2017-04-12;1;Autoriza o Poder Executivo a permutar servidores públicos do Quadro de cargos de servidores de provimento efetivo, por servidores de outros municípios, em caso de interesse público, e dá outras providências.;Municipal;
7;2017;2017-04-07;6;Disciplina a concessão de diárias de deslocamento intramunicipal e das outras providências.;Municipal;
1192;2017;2017-03-08;1;Institui o Dia Municipal da Mulher de Guaraciaba do Norte e dá outras providências.;Municipal;
1191;2017;2017-02-17;1;Abre ao vigente orçamento da despesa, Crédito Especial no valor total de R$ 304.000,00 (trezentos e quatro mil reais) para os fins que indica e dá outras providências.;Municipal;
1190;2017;2017-02-08;1;Dispõe sobre a unificação de matrícula dos professores que detenham dois vínculos com o Município de Guaraciaba do Norte e dá outras providências.;Municipal;
1189;2017;2017-02-06;1;CONCEDE A MEDALHA JOSÉ MARIA MELO AO SR. FRANCISCO BALTAZAR NETO.;Municipal;
1188;2017;2017-02-06;1;CONCEDE TITULO DE CIDADÃO GUARACIABENSE A EURIBES ALVES MARINHO.;Municipal;
21;2017;2017-02-02;6;Fixa os valores referentes às Diárias concedidas aos Vereadores e Servidores da Câmara Municipal de Guaraciaba do Norte.;Municipal;
1187;2017;2017-01-30;1;CONCEDE REAJUSTE DE VENCIMENTOS AOS SERVXORES PÚBLICOS MUNICIPAIS E DÁ OUTRAS PROVIDENCIAS.;Municipal;
1186;2016;2016-12-16;1;DECLARA DE UTILIDADE PÚBLICA MUNICIPAL A LIGA GUARACIABENSE DE ATIVIDADE DESPORTIVA DE GUARACIABA DO NORTE. Autoria: Ver. Francisco Gerardo Soares Oliveira;Municipal;
1185;2016;2016-12-16;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2017.;Municipal;
1184;2016;2016-12-05;1;Dispõe sobre a desafetação e doação de bem do domínio do Município independentemente de prévio procedimento Licitatório e sem reversão do domínio.;Municipal;
1182;2016;2016-11-23;1;Dispõe acerca da convocação de servidores classificáveis no concurso público regulamentado pelo Edital 001/2014, tendo como fundamento a carência e necessidade do município de mais servidores para o atendimento da população, bem como outras providências.;Municipal;
1180;2016;2016-11-11;1;Estabelece novos salários base para os cargos de Fiscal de Tributos, Técnico Agrícola e Secretária Escolar para o quadro de pessoal efetivo do Município de Guaraciaba do Norte e dá outras providências.;Municipal;
1181;2016;2016-11-07;1;Autoriza abertura de Crédito Adicional até o limite de 30% (trinta por cento)  ao vigente Orçamento da Despesa de 2016, nos termos da Lei Federal 4.32 0/64 (art 40, 41, 42 e 43) e adota outras providencias.;Municipal;
1179;2016;2016-11-03;1;DISCIPLINA O TRANSPORTE UNIVERSITÁRIO DO MUNICÍPIO. Autoria: Francisco Gerardo Soares Oliveira;Municipal;
1178;2016;2016-11-03;1;Concede a Medalha José Maria Meio ao Sr. João Haroldo Carvalho. Autoria: José Neudo Rodrigues Júnior;Municipal;
1177;2016;2016-10-20;1;Altera a Lei n° 1113/2014, especificamente o Art. 6°, prorrogando o prazo até 17 de fevereiro de 2022 e dá outras providências.;Municipal;
1176;2016;2016-10-06;1;Dispõe sobre a eleição de Diretores de Escolas Municipais de Guaraciaba do Norte e dá outras providências.;Municipal;
1175;2016;2016-09-19;1;DISPÕE SOBRE A FIXAÇÃO DOS SUBSÍDIOS DO PREFEITO, DO VICE-PREFEITO E DOS SECRETÁRIOS MUNICIPAIS, NA FORMA QUE INDICA, E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
1174;2016;2016-09-19;1;Fixa os subsídios dos Vereadores do Município de Guaraciaba do Norte para a Legislatura 2017/2020, e adota outras providências. Autoria: Mesa Diretora;Municipal;
1173;2016;2016-07-29;1;INSTITUI O DIA MUNICIPAL DE CONSCIENTIZAÇÃO DA VIOLÊNCIA CONTRA IDOSOS NO MUNICÍPIO DE GUARACIABA DO NORTE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1172;2016;2016-07-08;1;Dispõe sobre as diretrizes para a  elaboração da Lei Orçamentária para o exercício de 2017 e dá outras providências.;Municipal;
1171;2016;2016-06-30;1;Dispõe sobre a denominação da Academia da Saúde, nesta cidade. Autoria: Vicente Paulo de Lima;Municipal;
1170;2016;2016-06-30;1;Concede Título de Cidadão Guaraciabense a Francisco João Fernandes Rodrigues. Autoria: José Neudo Rodrigues Júnior;Municipal;
1169;2016;2016-06-30;1;Dispõe sobre a denominação do Centro dos Feirantes, nesta cidade. Autoria: Leandro Meio Mendes Bezerra;Municipal;
1168;2016;2016-06-21;1;Dispõe sobre a desafetação e doação de bem do domínio do Município independentemente de prévio procedimento licitatório e com reversão do domínio.;Municipal;
1167;2016;2016-06-21;1;Altera a Lei n° 816 de 25 de maio de 2005, especificamente o anexo II, que refere-se aos cargos, simbologias, jornadas e salários dos enfermeiros PSF e dá outras providências.;Municipal;
1166;2016;2016-06-10;1;Dispõe sobre a denominação da unidade básica de saúde de Várzea Redonda. Autoria: Eliane Evangelista Passos Aguiar;Municipal;
1165;2016;2016-06-10;1;Concede Título de Cidadão Guaraciabense a Gerardo Rodrigues de Paiva. Autoria: Ver. Alvimar Ribeiro Meio;Municipal;
1164;2016;2016-06-01;1;Altera a redação do art. 40 da Lei n° 873/2007, de 10 de outubro de 2007 e dá outras providências.;Municipal;
1163;2016;2016-06-01;1;Altera a redação do parágrafo 12 do art. 12 da Lei n9 1026, de 10 de maio de 2012 e dá outras providências.;Municipal;
1162;2016;2016-06-01;1;Estabelece novos salários base para os cargos de Técnicos em Enfermagem e Auxiliares de Enfermagem para o quadro de pessoal efetivo do Município de Guaraciaba do Norte e dá outras providências.;Municipal;
1161;2016;2016-05-05;1;Concede a Medalha José Mana Meio ao Sr. José Neudo Rodrigues.  Autoria: Jhefeson Clodoaldo;Municipal;
1160;2016;2016-04-27;1;Dispõe sobre a instituição da 'Semana Municipal de Combate as Drogas' e dá outras providências. Autoria: Vereador Vicente de Paulo de Lima;Municipal;
1159;2016;2016-04-25;1;Dispõe sobre a denominação do Centro de Educação Infantil que indica. Autoria: Ver. Eliane Evangelista Passos Aguiar;Municipal;
1158;2016;2016-04-13;1;Concede Título de Cidadão Guaraciabense a Pe. Agostinho Justino dos Santos." Autoria: Eliane Evangelista Passos Aguiar;Municipal;
1157;2016;2016-04-01;1;Altera os ANEXOS 1 e II do Artigo 31 da Lei 861 de 31 de maio de 2007 e dá outras providências.;Municipal;
1156;2016;2016-04-01;1;Altera a redação dos parágrafos 61 e 71 do Artigo 91, Capítulo V, da Lei 927, de 02 de junho de 2009 e dá outras providências.;Municipal;
1155;2016;2016-03-29;1;Regula o Exercício da Profissão de Técnico em Radiologia, e dá outras providências.;Municipal;
1154;2016;2016-03-18;1;EMENTA - Dispõe sobre melhorias nos serviços bancários no município de Guaraciaba do Norte.;Municipal;
1153;2016;2016-03-18;1;Cria a gratificação por risco de vida para os servidores da Guarda Municipal e Agente de Trânsito de Guaraciaba do Norte - Ceará.;Municipal;
1152;2016;2016-01-29;1;Denomina o Mercado Público, nesta cidade. Autoria: Ver. Tarcizo da Silva Martins;Municipal;
1151;2016;2016-01-29;1;Concede reajuste Tabela Salarial do Piso Municipal do Magistério para Exercício de 2016 no percentual de 12(doze por cento), do ANEXO III da Lei Municipal No. 948/2009, que dispõe sobre o Plano de Cargos, Carreira e Remuneração do Magistério da Educação Básica (PCCR-MAG/EB) do Município de Guaraciaba do Norte, para cumprimento do Piso Nacional do Magistério.;Municipal;
1150;2016;2016-01-29;1;Altera a redação do parágrafo único do art. 12 e do parágrafo único do art. 2, ambos da Lei n2 1088/2014, de 07 de março de 2014 e dá outras providências.;Municipal;
1149;2016;2016-01-29;1;CONCEDE REAJUSTE DE VENCIMENTOS AOS SERVIDORES PÚBLICOS MUNICIPAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
15950;2015;2015-12-18;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO FINANCEIRO DE 2016.;Municipal;
1148;2015;2015-12-18;1;Concede o Título de Cidadão Guaraciabense a João Amâncio Fernandes. Autor. vereador Jheffeson Clodoaldo de Sousa e Silva;Municipal;
1147;2015;2015-12-18;1;"Denomina a Unidade Básica de Saúde de Lagoa dos Silvanos". Autor vereador Tarciso da Silva Martins.;Municipal;
1146;2015;2015-12-18;1;Concede o Título de Cidadão Guaraciabense a Inácio Alves de Mesquita. Autor vereadora Maria de Fátima Soares Oliveira Marques;Municipal;
1145;2015;2015-12-18;1;Denomina a unidade básica de saúde de Campestre. Autor: vereador José Neudo Rodrigues Júnior;Municipal;
1143;2015;2015-12-09;1;Altera a redação do inciso 11.1.10 do Artigo 28, seção II, da Lei 1.043/2013, de 03 de abril de 2013 e dá outras providências.;Municipal;
1142;2015;2015-11-19;1;Dispõe sobre a denominação da Rua Pe. José Luís Igea, nesta Urbe. Autoria: Vereador Julião Ferreira Soares;Municipal;
1141;2015;2015-10-21;1;Concede Título de Cidadão Guaraciabense a Chagas Marinho Neto. Autoria: Ver. Regiane Gomes;Municipal;
1140;2015;2015-10-21;1;Concede Título de Cidadão Guaraciabense a Antonio Francisco de Oliveira. Autoria: Jheffesson Clodoaldo;Municipal;
1139;2015;2015-10-21;1;Institui a OUVIDORIA MUNICIPAL do Sistema Único de Saúde - SUS do município de GUARACIABA DO NORTE, e dá outras providências.;Municipal;
1138;2015;2015-10-09;1;Dispõe, nos termos do Inciso VII e XXIX do art. 61, combinado 5Y do art. 117 e 1° do art. 114, todos da Lei Orgânica do Município, autorização ao Chefe do Poder Executivo Municipal a conceder "Permissão de Uso de bem Imóvel Público Municipal", por prazo determinado, em favor da PRESBITÉRIO GERAL DE REALENGO DAS IGREJAS MISSÃO EVANGÉLICA MARANATA - COMUNIDADE CRISTÃ MINISTÉRIO DISCIPLÚLOS, entidade Religiosa e de assistência sem fins lucrativos, e adota outras providências.;Municipal;
1137;2015;2015-10-09;1;Dispõe sobre reajuste dos vencimentos dos Servidores Profissionais de Saúde Odontólogos junto a Atenção Básica e Secundária da Saúde do Município, e adota outras providências.;Municipal;
1136;2015;2015-10-09;1;Estabelece gratificação denominada de Gratificação de Desempenho Funcional Individual dos Servidores Odontólogos (GDFISO) para os Servidores Públicos Municipais Profissionais Odontólogos, lotados junto a Atenção Básica e Secundária da Saúde do Município, e adota outras providências.;Municipal;
1135;2015;2015-09-30;1;Altera a redação do Artigo 70, da Lei n° 845/2006, de 01 de Junho de 2006 e dá outras providências.;Municipal;
1134;2015;2015-09-21;1;DISPÕE SOBRE A CRIAÇÃO DO PROGRAMA MÃOS A OBRA NO ÂMBITO MUNICIPAL, NA FORMA Q E INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1133;2015;2015-09-21;1;Dispõe sobre a desafetação e doação de bem do domínio do Município independentemente de prévio procedimento licitatório e com reversão do domínio.;Municipal;
1132;2015;2015-09-21;1;Dispõe sobre a instituição o Conselho Municipal de Políticas sobre Drogas - COMPOD - e o Fundo Municipal de Políticas sobre Drogas - FUMPOD - do Município de Guaraciaba do Norte - Estado do Ceara e dá outras  providências.;Municipal;
1131;2015;2015-07-08;1;Concede Título de Cidadão Guaraciabense a Frei Refúgio. Autoria: Vereador José Neudo Rodrigues Júnior;Municipal;
1130;2015;2015-07-05;1;Declara de Utilidade Pública o Grupo Espírita Lar de Francisco e dá outras providências. Autoria: Vereador Vicente de Paulo;Municipal;
1129;2015;2015-06-25;1;Concede Título de Cidadã Guaraciabense a Francisco Sousa Farias Filho. Autoria: Alvimar Ribeiro Meio;Municipal;
1128;2015;2015-06-25;1;Concede Título de Cidadã Guaraciabense a Francisca Lindete Bezerra Farias." Autoria: José Neudo Rodrigues Júnior;Municipal;
